id,name,first,last,compas_screening_date,sex,dob,age,age_cat,race,juv_fel_count,decile_score,juv_misd_count,juv_other_count,priors_count,days_b_screening_arrest,c_jail_in,c_jail_out,c_case_number,c_offense_date,c_arrest_date,c_days_from_compas,c_charge_degree,c_charge_desc,is_recid,r_case_number,r_charge_degree,r_days_from_arrest,r_offense_date,r_charge_desc,r_jail_in,r_jail_out,violent_recid,is_violent_recid,vr_case_number,vr_charge_degree,vr_offense_date,vr_charge_desc,type_of_assessment,decile_score,score_text,screening_date,v_type_of_assessment,v_decile_score,v_score_text,v_screening_date,in_custody,out_custody,priors_count,start,end,event,two_year_recid
1,miguel hernandez,miguel,hernandez,8/14/13,Male,4/18/47,69,Greater than 45,Other,0,1,0,0,0,-1,8/13/13 6:03,8/14/13 5:41,13011352CF10A,8/13/13,,1,F,Aggravated Assault w/Firearm,0,,,,,,,,,0,,,,,Risk of Recidivism,1,Low,8/14/13,Risk of Violence,1,Low,8/14/13,7/7/14,7/14/14,0,0,327,0,0
3,kevon dixon,kevon,dixon,1/27/13,Male,1/22/82,34,25 - 45,African-American,0,3,0,0,0,-1,1/26/13 3:45,2/5/13 5:36,13001275CF10A,1/26/13,,1,F,Felony Battery w/Prior Convict,1,13009779CF10A,(F3),,7/5/13,Felony Battery (Dom Strang),,,,1,13009779CF10A,(F3),7/5/13,Felony Battery (Dom Strang),Risk of Recidivism,3,Low,1/27/13,Risk of Violence,1,Low,1/27/13,1/26/13,2/5/13,0,9,159,1,1
4,ed philo,ed,philo,4/14/13,Male,5/14/91,24,Less than 25,African-American,0,4,0,1,4,-1,4/13/13 4:58,4/14/13 7:02,13005330CF10A,4/13/13,,1,F,Possession of Cocaine,1,13011511MM10A,(M1),0,6/16/13,Driving Under The Influence,6/16/13,6/16/13,,0,,,,,Risk of Recidivism,4,Low,4/14/13,Risk of Violence,3,Low,4/14/13,6/16/13,6/16/13,4,0,63,0,1
5,marcu brown,marcu,brown,1/13/13,Male,1/21/93,23,Less than 25,African-American,0,8,1,0,1,,,,13000570CF10A,1/12/13,,1,F,Possession of Cannabis,0,,,,,,,,,0,,,,,Risk of Recidivism,8,High,1/13/13,Risk of Violence,6,Medium,1/13/13,,,1,0,1174,0,0
6,bouthy pierrelouis,bouthy,pierrelouis,3/26/13,Male,1/22/73,43,25 - 45,Other,0,1,0,0,2,,,,12014130CF10A,,1/9/13,76,F,arrest case no charge,0,,,,,,,,,0,,,,,Risk of Recidivism,1,Low,3/26/13,Risk of Violence,1,Low,3/26/13,,,2,0,1102,0,0
7,marsha miles,marsha,miles,11/30/13,Male,8/22/71,44,25 - 45,Other,0,1,0,0,0,0,11/30/13 4:50,12/1/13 12:28,13022355MM10A,11/30/13,,0,M,Battery,0,,,,,,,,,0,,,,,Risk of Recidivism,1,Low,11/30/13,Risk of Violence,1,Low,11/30/13,11/30/13,12/1/13,0,1,853,0,0
8,edward riddle,edward,riddle,2/19/14,Male,7/23/74,41,25 - 45,Caucasian,0,6,0,0,14,-1,2/18/14 5:08,2/24/14 12:18,14002304CF10A,2/18/14,,1,F,Possession Burglary Tools,1,14004485CF10A,(F2),0,3/31/14,Poss of Firearm by Convic Felo,3/31/14,4/18/14,,0,,,,,Risk of Recidivism,6,Medium,2/19/14,Risk of Violence,2,Low,2/19/14,3/31/14,4/18/14,14,5,40,1,1
9,steven stewart,steven,stewart,8/30/13,Male,2/25/73,43,25 - 45,Other,0,4,0,0,3,-1,8/29/13 8:55,8/30/13 8:42,13012216CF10A,,8/29/13,1,F,arrest case no charge,0,,,,,,,,,0,,,,,Risk of Recidivism,4,Low,8/30/13,Risk of Violence,3,Low,8/30/13,5/22/14,6/3/14,3,0,265,0,0
10,elizabeth thieme,elizabeth,thieme,3/16/14,Female,6/3/76,39,25 - 45,Caucasian,0,1,0,0,0,-1,3/15/14 5:35,3/18/14 4:28,14004524MM10A,3/15/14,,1,M,Battery,0,,,,,,,,,0,,,,,Risk of Recidivism,1,Low,3/16/14,Risk of Violence,1,Low,3/16/14,3/15/14,3/18/14,0,2,747,0,0
13,bo bradac,bo,bradac,11/4/13,Male,6/10/94,21,Less than 25,Caucasian,0,3,0,0,1,428,1/6/15 3:55,1/7/15 3:38,13000017CF10A,12/31/12,,308,F,Insurance Fraud,1,15002891MM10A,(M1),0,1/6/15,Battery,1/6/15,1/7/15,,1,15000258CF10A,(F2),1/6/15,Aggrav Battery w/Deadly Weapon,Risk of Recidivism,3,Low,11/4/13,Risk of Violence,5,Medium,11/4/13,1/6/15,1/7/15,1,0,428,1,1
14,benjamin franc,benjamin,franc,11/26/13,Male,6/1/88,27,25 - 45,Caucasian,0,4,0,0,0,-1,11/25/13 6:31,11/26/13 8:26,13016402CF10A,11/25/13,,1,F,"Poss 3,4 MDMA (Ecstasy)",0,,,,,,,,,0,,,,,Risk of Recidivism,4,Low,11/26/13,Risk of Violence,4,Low,11/26/13,11/25/13,11/26/13,0,0,857,0,0
15,ellyaher lanza,ellyaher,lanza,10/3/13,Male,8/18/92,23,Less than 25,African-American,0,6,0,0,3,0,10/3/13 4:07,10/7/13 8:17,13018837MM10A,10/3/13,,0,M,Battery,1,14010414TC40A,(M2),,2/8/14,Driving License Suspended,,,,0,,,,,Risk of Recidivism,6,Medium,10/3/13,Risk of Violence,4,Low,10/3/13,10/3/13,10/7/13,3,4,128,1,1
16,kortney coleman,kortney,coleman,1/1/13,Female,8/22/78,37,25 - 45,Caucasian,0,1,0,0,0,0,1/1/13 3:28,1/2/13 1:12,13000053MM10A,1/1/13,,0,M,Battery,0,,,,,,,,,0,,,,,Risk of Recidivism,1,Low,1/1/13,Risk of Violence,1,Low,1/1/13,1/1/13,1/2/13,0,1,1186,0,0
18,jarrod turbe,jarrod,turbe,10/9/13,Male,12/2/74,41,25 - 45,African-American,0,4,0,0,0,-1,10/8/13 11:53,10/9/13 2:16,13014121CF10A,10/8/13,,1,F,"Poss3,4 Methylenedioxymethcath",0,,,,,,,,,0,,,,,Risk of Recidivism,4,Low,10/9/13,Risk of Violence,2,Low,10/9/13,10/8/13,10/9/13,0,0,905,0,0
19,craig gilbert,craig,gilbert,10/30/13,Female,6/14/68,47,Greater than 45,Caucasian,0,1,0,0,1,-20,10/10/13 5:12,10/24/13 11:30,12000212CF10A,,6/27/12,490,F,arrest case no charge,1,14007704CF10A,(F3),0,6/3/14,Grand Theft (Motor Vehicle),6/3/14,11/19/14,,0,,,,,Risk of Recidivism,1,Low,10/30/13,Risk of Violence,1,Low,10/30/13,6/3/14,11/19/14,1,0,216,1,1
20,samuel seraphin,samuel,seraphin,6/3/14,Male,3/25/85,31,25 - 45,African-American,0,3,0,0,7,22,6/25/14 2:15,6/28/14 5:02,14004186CF10A,3/24/14,,71,F,Felony Driving While Lic Suspd,1,14009921MM10A,(M1),0,6/25/14,Criminal Mischief>$200<$1000,6/25/14,6/28/14,,0,,,,,Risk of Recidivism,3,Low,6/3/14,Risk of Violence,2,Low,6/3/14,6/25/14,6/28/14,7,0,22,1,1
21,mario hernandez,mario,hernandez,3/24/14,Male,1/25/79,37,25 - 45,Hispanic,0,1,0,0,0,0,3/24/14 3:20,3/24/14 9:09,14005100MM10A,3/24/14,,0,M,Battery,0,,,,,,,,,0,,,,,Risk of Recidivism,1,Low,3/24/14,Risk of Violence,1,Low,3/24/14,3/24/14,3/24/14,0,0,739,0,0
22,darrious davis,darrious,davis,12/22/13,Male,6/22/90,25,25 - 45,African-American,0,10,0,0,3,-1,12/21/13 5:42,12/22/13 9:11,13017598CF10A,12/21/13,,1,F,Grand Theft in the 3rd Degree,0,,,,,,,,,0,,,,,Risk of Recidivism,10,High,12/22/13,Risk of Violence,9,High,12/22/13,3/30/15,5/31/15,3,0,463,0,0
23,neil heckart,neil,heckart,11/17/13,Male,12/24/84,31,25 - 45,Caucasian,0,5,0,0,6,-1,11/16/13 7:12,11/17/13 8:28,13015941CF10A,11/16/13,,1,F,Driving While License Revoked,1,14010409CF10A,(F3),,7/16/14,Grand Theft in the 3rd Degree,,,,1,14010409CF10A,(F1),7/16/14,Kidnapping (Facilitate Felony),Risk of Recidivism,5,Medium,11/17/13,Risk of Violence,4,Low,11/17/13,11/16/13,11/17/13,6,0,241,1,1
24,michael lux,michael,lux,11/15/14,Male,1/8/85,31,25 - 45,Caucasian,0,3,0,0,5,-1,11/14/14 1:37,11/15/14 4:57,14015346CF10A,11/14/14,,1,F,Possession Of Heroin,1,15005595CF10A,(F3),1,4/27/15,Possession of Cocaine,4/28/15,6/1/15,,0,,,,,Risk of Recidivism,3,Low,11/15/14,Risk of Violence,2,Low,11/15/14,2/16/16,3/18/16,5,0,163,1,1
25,columbus wilson,columbus,wilson,5/2/14,Male,6/28/51,64,Greater than 45,African-American,0,6,0,0,13,-1,5/1/14 6:49,5/2/14 9:28,14006083CF10A,,5/1/14,1,F,arrest case no charge,1,14006189CF10A,(F2),0,5/3/14,Poss Cocaine/Intent To Del/Sel,5/3/14,5/4/14,,0,,,,,Risk of Recidivism,6,Medium,5/2/14,Risk of Violence,3,Low,5/2/14,5/3/14,5/4/14,13,0,1,1,1
26,vandivuiet williams,vandivuiet,williams,4/18/13,Male,11/29/94,21,Less than 25,African-American,0,9,0,0,1,-1,4/17/13 1:40,4/20/13 4:19,13005492CF10A,4/17/13,,1,F,Battery on Law Enforc Officer,1,13009581MM10A,(M2),0,5/18/13,Prowling/Loitering,5/18/13,5/19/13,,0,,,,,Risk of Recidivism,9,High,4/18/13,Risk of Violence,9,High,4/18/13,5/18/13,5/19/13,1,2,30,1,1
27,nelson avalo,nelson,avalo,10/16/14,Male,8/6/88,27,25 - 45,Caucasian,0,2,0,0,0,0,10/16/14 5:43,10/16/14 12:40,14013962CF10A,10/16/14,,0,M,Possession Of Methamphetamine,1,15003574TC30A,(M2),,1/5/15,Operating W/O Valid License,,,,0,,,,,Risk of Recidivism,2,Low,10/16/14,Risk of Violence,3,Low,10/16/14,10/16/14,10/16/14,0,0,81,1,1
28,janel denicola,janel,denicola,11/22/13,Female,3/22/95,21,Less than 25,Caucasian,0,4,0,0,0,-2,11/20/13 4:12,11/21/13 7:53,13016112CF10A,11/20/13,,2,F,Introduce Contraband Into Jail,0,,,,,,,,,0,,,,,Risk of Recidivism,4,Low,11/22/13,Risk of Violence,5,Medium,11/22/13,11/20/13,11/21/13,0,0,861,0,0
30,dominic pabon,dominic,pabon,2/8/13,Male,1/23/92,24,Less than 25,Hispanic,0,4,0,0,1,0,2/8/13 4:50,2/9/13 4:43,13001998CF10A,2/7/13,,1,F,Lewd/Lasc Battery Pers 12+/<16,1,14001650MM40A,(M1),,3/26/14,Possess Cannabis/20 Grams Or Less,,,,0,,,,,Risk of Recidivism,4,Low,2/8/13,Risk of Violence,5,Medium,2/8/13,2/8/13,2/9/13,1,1,411,1,1
32,russell sottile,russell,sottile,1/25/13,Male,1/10/73,43,25 - 45,Caucasian,0,1,0,0,1,-1,1/24/13 3:43,1/25/13 9:12,13003773TC10A,1/24/13,,1,M,Susp Drivers Lic 1st Offense,0,,,,,,,,,0,,,,,Risk of Recidivism,1,Low,1/25/13,Risk of Violence,2,Low,1/25/13,1/24/13,1/25/13,1,0,1162,0,0
33,andre ashley,andre,ashley,5/11/13,Male,8/24/83,32,25 - 45,Other,0,3,0,0,0,-1,5/10/13 8:38,5/12/13 3:33,13009088MM10A,5/10/13,,1,M,Battery,0,,,,,,,,,0,,,,,Risk of Recidivism,3,Low,5/11/13,Risk of Violence,4,Low,5/11/13,5/10/13,5/12/13,0,1,1056,0,0
37,deandrae counts,deandrae,counts,5/6/13,Male,2/8/89,27,25 - 45,African-American,0,3,0,0,8,-1,5/5/13 9:07,5/22/13 9:08,13006419CF10A,5/5/13,,1,F,Carrying Concealed Firearm,1,14001039TC10A,(M2),,11/6/13,Driving License Suspended,,,,1,15002479CF10A,(F3),2/23/15,Felony Battery,Risk of Recidivism,3,Low,5/6/13,Risk of Violence,3,Low,5/6/13,8/30/13,8/31/13,8,16,116,0,1
38,victoria soltau,victoria,soltau,3/18/13,Female,9/3/79,36,25 - 45,Caucasian,0,3,0,0,3,53,5/10/13 11:15,5/11/13 7:01,12018170CF10A,,12/13/12,95,F,arrest case no charge,0,,,,,,,,,0,,,,,Risk of Recidivism,3,Low,3/18/13,Risk of Violence,1,Low,3/18/13,5/10/13,5/11/13,3,0,53,0,0
39,najee sapp,najee,sapp,2/20/13,Male,4/27/89,26,25 - 45,African-American,0,7,0,1,5,-1,2/19/13 7:47,2/20/13 6:33,13002542CF10A,2/19/13,,1,F,Pos Cannabis W/Intent Sel/Del,1,14011400MM10A,(M1),0,7/26/14,Possess Cannabis/20 Grams Or Less,7/26/14,8/22/14,,0,,,,,Risk of Recidivism,7,Medium,2/20/13,Risk of Violence,7,Medium,2/20/13,3/18/14,3/26/14,5,0,391,0,1
40,victor moreno,victor,moreno,10/24/14,Male,2/3/83,33,25 - 45,African-American,0,10,0,0,0,0,10/24/14 12:50,12/1/14 7:49,14014284CF10A,10/23/14,,1,F,Tampering With Physical Evidence,1,15010523CF10A,(F3),,8/15/15,False Imprisonment,,,,1,15010523CF10A,(M1),8/15/15,Battery,Risk of Recidivism,10,High,10/24/14,Risk of Violence,6,Medium,10/24/14,5/27/15,6/17/15,0,38,215,0,1
41,william pirkle,william,pirkle,1/28/13,Male,10/17/85,30,25 - 45,Caucasian,0,9,0,0,9,0,1/28/13 2:28,3/13/13 7:32,13001372CF10A,1/28/13,,0,F,Felony Battery w/Prior Convict,1,13009605CF10A,(F3),0,7/9/13,Grand Theft (Motor Vehicle),7/9/13,7/10/13,,0,,,,,Risk of Recidivism,9,High,1/28/13,Risk of Violence,10,High,1/28/13,7/9/13,7/10/13,9,44,162,1,1
42,maslin brutus,maslin,brutus,11/15/14,Male,3/16/84,32,25 - 45,African-American,0,8,0,0,4,-1,11/14/14 3:07,11/15/14 4:56,14015347CF10A,11/14/14,,1,F,Att Tamper w/Physical Evidence,1,14015680CF10A,(M1),1,11/21/14,Resist/Obstruct W/O Violence,11/22/14,11/24/14,,0,,,,,Risk of Recidivism,8,High,11/15/14,Risk of Violence,3,Low,11/15/14,11/22/14,11/24/14,4,0,6,1,1
45,mark friedland,mark,friedland,12/30/13,Male,7/27/60,55,Greater than 45,Caucasian,0,1,0,0,0,-1,12/29/13 6:37,12/31/13 10:29,13017946CF10A,,12/29/13,1,F,arrest case no charge,0,,,,,,,,,0,,,,,Risk of Recidivism,1,Low,12/30/13,Risk of Violence,1,Low,12/30/13,12/29/13,12/31/13,0,1,823,0,0
50,maurice watson,maurice,watson,4/4/13,Male,7/27/66,49,Greater than 45,Other,0,3,0,0,7,-1,4/3/13 4:47,4/7/13 2:54,13004763CF10A,4/4/13,,0,F,Agg Fleeing and Eluding,1,15000545MM20A,(M1),,1/23/15,Possess Cannabis/20 Grams Or Less,,,,0,,,,,Risk of Recidivism,3,Low,4/4/13,Risk of Violence,2,Low,4/4/13,8/19/14,8/20/14,7,3,502,0,1
51,kurt fowks,kurt,fowks,4/9/13,Male,2/11/90,26,25 - 45,Caucasian,0,8,0,2,6,81,6/29/13 6:05,7/11/13 9:02,12022229TC10A,3/23/12,,382,M,Operating W/O Valid License,0,,,,,,,,,0,,,,,Risk of Recidivism,8,High,4/9/13,Risk of Violence,8,High,4/9/13,6/29/13,7/11/13,6,0,81,0,0
52,michael tritsch,michael,tritsch,12/3/13,Female,2/2/83,33,25 - 45,Caucasian,0,5,0,0,4,-1,12/2/13 1:48,12/13/13 5:25,13022426MM10A,12/2/13,,1,M,Battery,1,14012292CF10A,(F3),57,7/14/14,Grand Theft in the 3rd Degree,9/9/14,9/10/14,,0,,,,,Risk of Recidivism,5,Medium,12/3/13,Risk of Violence,2,Low,12/3/13,12/2/13,12/13/13,4,10,223,1,1
53,brooks nunez,brooks,nunez,9/15/13,Male,5/14/91,24,Less than 25,Caucasian,0,2,0,0,1,0,9/15/13 3:47,9/16/13 6:50,13017557MM10A,9/15/13,,0,M,Battery,1,14006651CF10A,(F3),0,5/13/14,Possession of Cannabis,5/13/14,5/16/14,,0,,,,,Risk of Recidivism,2,Low,9/15/13,Risk of Violence,3,Low,9/15/13,5/13/14,5/16/14,1,1,240,1,1
54,walter atwell,walter,atwell,1/11/13,Male,6/1/81,34,25 - 45,African-American,2,9,1,3,21,0,1/11/13 2:19,2/13/13 9:33,13000496CF10A,1/11/13,,0,F,Poss Wep Conv Felon,1,14009119MM10A,(M1),0,6/9/14,Unlaw Use False Name/Identity,6/9/14,12/4/14,,0,,,,,Risk of Recidivism,9,High,1/11/13,Risk of Violence,6,Medium,1/11/13,6/9/14,12/4/14,21,33,514,1,1
55,darling madrano,darling,madrano,1/16/13,Male,4/10/87,29,25 - 45,Caucasian,0,2,0,0,0,0,1/16/13 12:44,1/16/13 6:49,13000997MM10A,1/15/13,,1,M,Possess Cannabis/20 Grams Or Less,0,,,,,,,,,0,,,,,Risk of Recidivism,2,Low,1/16/13,Risk of Violence,2,Low,1/16/13,1/16/13,1/16/13,0,0,1171,0,0
56,kiante slocum,kiante,slocum,8/24/13,Female,8/17/94,21,Less than 25,African-American,0,8,0,0,2,-1,8/23/13 10:37,11/11/13 4:30,13011710CF10A,,8/23/13,1,F,arrest case no charge,0,,,,,,,,,0,,,,,Risk of Recidivism,8,High,8/24/13,Risk of Violence,8,High,8/24/13,1/30/15,1/31/15,2,79,524,0,0
57,porfirio zamot,porfirio,zamot,2/28/13,Male,11/24/64,51,Greater than 45,African-American,0,1,0,0,2,-1,2/27/13 4:44,2/28/13 8:01,13004096MM10A,2/27/13,,1,M,Unlaw Use False Name/Identity,0,,,,,,,,,0,,,,,Risk of Recidivism,1,Low,2/28/13,Risk of Violence,1,Low,2/28/13,2/27/13,2/28/13,2,0,1128,0,0
59,moises miranda,moises,miranda,4/6/14,Male,6/27/86,29,25 - 45,Caucasian,0,2,0,0,2,-1,4/5/14 8:45,4/6/14 1:46,14005804MM10A,4/5/14,,1,M,Viol Injunct Domestic Violence,1,14009508MM10A,(M1),0,6/17/14,Viol Pretrial Release Dom Viol,6/17/14,6/18/14,,0,,,,,Risk of Recidivism,2,Low,4/6/14,Risk of Violence,2,Low,4/6/14,6/17/14,6/18/14,2,0,72,1,1
61,brenda plummer,brenda,plummer,2/14/13,Female,11/11/64,51,Greater than 45,African-American,0,2,0,0,7,-1,2/13/13 9:29,2/15/13 1:35,13002244CF10A,2/13/13,,1,F,Possession of Cocaine,0,,,,,,,,,0,,,,,Risk of Recidivism,2,Low,2/14/13,Risk of Violence,2,Low,2/14/13,7/28/14,8/5/14,7,1,529,0,0
64,derrick mims,derrick,mims,3/3/14,Male,3/3/87,29,25 - 45,African-American,0,7,0,0,0,0,3/3/14 4:28,3/3/14 9:10,14003004CF10A,3/3/14,,0,F,Defrauding Innkeeper $300/More,1,14007343MM10A,(M1),1,5/3/14,Viol Injunct Domestic Violence,5/4/14,6/9/14,,0,,,,,Risk of Recidivism,7,Medium,3/3/14,Risk of Violence,2,Low,3/3/14,9/4/14,10/2/14,0,0,61,1,1
66,jeffery dowdy,jeffery,dowdy,3/28/14,Male,5/28/90,25,25 - 45,Caucasian,0,10,0,0,9,-1,3/27/14 10:17,4/3/14 9:27,14005313MM10A,3/27/14,,1,M,Battery,1,14004719CF10A,(F2),0,4/5/14,Agg Battery Grt/Bod/Harm,4/5/14,4/14/14,,1,14004719CF10A,(F2),4/5/14,Agg Battery Grt/Bod/Harm,Risk of Recidivism,10,High,3/28/14,Risk of Violence,9,High,3/28/14,4/5/14,4/14/14,9,6,8,1,1
67,eddie jones,eddie,jones,5/19/14,Male,1/19/81,35,25 - 45,African-American,1,8,0,4,13,-1,5/18/14 4:05,5/19/14 1:47,14006899CF10A,5/18/14,,1,F,Uttering a Forged Instrument,1,14008544MO10A,(MO3),0,5/28/14,DOC/Fighting/Threatening Words,5/28/14,5/29/14,,1,14008544MO10A,(MO3),5/28/14,DOC/Fighting/Threatening Words,Risk of Recidivism,8,High,5/19/14,Risk of Violence,3,Low,5/19/14,5/28/14,5/29/14,13,0,9,1,1
68,michael harper,michael,harper,8/2/13,Male,2/19/67,49,Greater than 45,Caucasian,0,1,0,0,0,0,8/2/13 4:43,8/2/13 8:31,13014548MM10A,8/2/13,,0,M,DUI Level 0.15 Or Minor In Veh,0,,,,,,,,,0,,,,,Risk of Recidivism,1,Low,8/2/13,Risk of Violence,1,Low,8/2/13,8/2/13,8/2/13,0,0,973,0,0
69,anthony bennett,anthony,bennett,12/26/14,Male,2/27/82,34,25 - 45,African-American,0,3,0,0,4,-59,10/28/14 4:07,12/18/14 9:54,14075628TC20A,10/28/14,,59,M,Driving License Suspended,1,15051590TC20A,(M2),,9/9/15,DWLS Canceled Disqul 1st Off,,,,0,,,,,Risk of Recidivism,3,Low,12/26/14,Risk of Violence,2,Low,12/26/14,10/28/14,12/18/14,4,0,257,1,1
70,jeffrey pierre,jeffrey,pierre,4/24/13,Male,10/6/86,29,25 - 45,African-American,0,4,0,0,0,0,4/24/13 4:28,4/24/13 8:20,13005888CF10A,4/23/13,,1,F,Tampering With Physical Evidence,0,,,,,,,,,0,,,,,Risk of Recidivism,4,Low,4/24/13,Risk of Violence,3,Low,4/24/13,4/24/13,4/24/13,0,0,1073,0,0
71,joseph martorano,joseph,martorano,6/3/13,Male,7/30/86,29,25 - 45,Caucasian,0,2,0,0,1,-24,5/10/13 5:18,5/10/13 7:43,13006726CF10A,5/10/13,,24,F,Possession of Oxycodone,1,14029973MU10A,(M1),0,8/18/14,Driving Under The Influence,8/18/14,8/18/14,,0,,,,,Risk of Recidivism,2,Low,6/3/13,Risk of Violence,2,Low,6/3/13,8/18/14,8/18/14,1,0,441,0,1
72,shinell baxterskeffrey,shinell,baxterskeffrey,11/18/13,Female,9/29/87,28,25 - 45,Other,0,2,0,0,0,-1,11/17/13 9:43,11/18/13 8:03,13015965CF10A,11/17/13,,1,F,Grand Theft in the 3rd Degree,0,,,,,,,,,0,,,,,Risk of Recidivism,2,Low,11/18/13,Risk of Violence,2,Low,11/18/13,11/17/13,11/18/13,0,0,865,0,0
75,elliott knauff,elliott,knauff,5/2/13,Male,5/1/67,48,Greater than 45,Caucasian,0,6,0,0,20,302,2/28/14 11:19,3/11/14 2:46,11010574CF10A,,10/18/11,562,F,arrest case no charge,1,14000740MM20A,(M2),,2/1/14,Trespass Struct/Conveyance,,,,0,,,,,Risk of Recidivism,6,Medium,5/2/13,Risk of Violence,4,Low,5/2/13,9/9/14,1/1/20,20,0,275,1,1
77,graciela quevedo,graciela,quevedo,1/22/14,Female,8/15/52,63,Greater than 45,Hispanic,0,1,0,0,1,-219,6/17/13 4:04,6/25/13 8:31,13007023CF10A,,6/17/13,219,F,arrest case no charge,0,,,,,,,,,0,,,,,Risk of Recidivism,1,Low,1/22/14,Risk of Violence,1,Low,1/22/14,6/17/13,6/25/13,1,0,800,0,0
79,mackenson nelson,mackenson,nelson,3/18/13,Male,9/24/84,31,25 - 45,African-American,0,5,0,1,15,-1,3/17/13 9:02,7/31/13 8:23,13003864CF10A,3/17/13,,1,F,Attempt Armed Burglary Dwell,1,16006319TC10A,(M2),,2/28/16,Operating W/O Valid License,,,,0,,,,,Risk of Recidivism,5,Medium,3/18/13,Risk of Violence,7,Medium,3/18/13,3/17/13,7/31/13,15,135,1077,1,0
80,trenton goldston,trenton,goldston,9/18/13,Male,10/7/91,24,Less than 25,African-American,0,4,0,0,2,-1,9/17/13 7:19,9/19/13 4:16,13013114CF10A,9/17/13,,1,F,Poss Tetrahydrocannabinols,1,15004413MM10A,(M1),1,4/16/15,Possess Cannabis/20 Grams Or Less,4/17/15,4/17/15,,0,,,,,Risk of Recidivism,4,Low,9/18/13,Risk of Violence,4,Low,9/18/13,9/17/13,9/19/13,2,1,575,1,1
83,jonny romerobarrientos,jonny,romerobarrientos,1/20/13,Male,1/11/86,30,25 - 45,Hispanic,0,7,0,0,0,0,1/20/13 2:50,2/12/13 9:16,13001388MM10A,1/20/13,,0,M,Possess Cannabis/20 Grams Or Less,0,,,,,,,,,0,,,,,Risk of Recidivism,7,Medium,1/20/13,Risk of Violence,3,Low,1/20/13,1/20/13,2/12/13,0,23,1167,0,0
84,rodney daniels,rodney,daniels,8/27/13,Male,1/23/67,49,Greater than 45,African-American,0,1,0,0,4,-1,8/26/13 9:16,8/27/13 6:57,13016325MM10A,8/26/13,,1,M,Battery,0,,,,,,,,,0,,,,,Risk of Recidivism,1,Low,8/27/13,Risk of Violence,1,Low,8/27/13,8/26/13,8/27/13,4,0,948,0,0
85,walter olson,walter,olson,5/28/13,Male,12/7/62,53,Greater than 45,Caucasian,0,5,0,0,8,-13,5/15/13 8:36,5/28/13 10:06,13006695CF10A,,5/15/13,13,F,arrest case no charge,0,,,,,,,,,0,,,,,Risk of Recidivism,5,Medium,5/28/13,Risk of Violence,2,Low,5/28/13,5/15/13,5/28/13,8,0,1039,0,0
87,ronald singletary,ronald,singletary,2/11/13,Male,6/4/80,35,25 - 45,African-American,0,3,0,0,5,-1,2/10/13 7:44,2/11/13 7:04,13002065CF10A,2/10/13,,1,F,Driving While License Revoked,0,,,,,,,,,0,,,,,Risk of Recidivism,3,Low,2/11/13,Risk of Violence,2,Low,2/11/13,2/10/13,2/11/13,5,0,1145,0,0
88,erwin mallard,erwin,mallard,6/10/13,Male,4/9/53,63,Greater than 45,African-American,0,7,0,0,10,-38,5/3/13 9:19,6/8/13 5:22,10027101MM10A,12/17/10,,906,M,Possess Drug Paraphernalia,1,13016843MM10A,(M2),,7/24/13,Petit Theft,,,,0,,,,,Risk of Recidivism,7,Medium,6/10/13,Risk of Violence,5,Medium,6/10/13,5/3/13,6/8/13,10,0,44,1,1
90,brett smith,brett,smith,8/30/14,Male,2/26/89,27,25 - 45,African-American,1,10,1,2,15,-1,8/29/14 4:58,8/30/14 8:38,14011789CF10A,8/29/14,,1,F,Driving While License Revoked,1,14014938MM10A,(M1),0,10/13/14,Possess Cannabis/20 Grams Or Less,10/13/14,10/18/14,,0,,,,,Risk of Recidivism,10,High,8/30/14,Risk of Violence,9,High,8/30/14,10/13/14,10/18/14,15,0,44,1,1
91,robert merlo,robert,merlo,2/4/13,Male,9/12/77,38,25 - 45,Caucasian,0,2,0,0,4,-1,2/3/13 11:59,2/5/13 11:05,13002432MM10A,2/3/13,,1,M,Battery,1,13067394TC20A,(M2),,11/3/13,Susp Drivers Lic 1st Offense,,,,0,,,,,Risk of Recidivism,2,Low,2/4/13,Risk of Violence,2,Low,2/4/13,2/3/13,2/5/13,4,1,272,1,1
93,omar wilson,omar,wilson,11/16/13,Male,6/13/93,22,Less than 25,African-American,0,4,0,1,1,-1,11/15/13 6:56,11/16/13 7:51,13015917CF10A,11/15/13,,1,F,Poss Firearm W/Altered ID#,1,15000014MM40A,(M1),,11/22/14,Possess Cannabis/20 Grams Or Less,,,,0,,,,,Risk of Recidivism,4,Low,11/16/13,Risk of Violence,6,Medium,11/16/13,11/15/13,11/16/13,1,0,371,1,1
95,daquan davis,daquan,davis,3/14/13,Male,4/11/94,22,Less than 25,African-American,0,10,1,2,2,70,5/23/13 1:31,9/24/13 6:24,12017010CF10A,11/20/12,,114,F,Sell Conterfeit Cont Substance,1,15009631MM10A,(M2),0,9/10/15,Susp Drivers Lic 1st Offense,9/10/15,12/8/15,,0,,,,,Risk of Recidivism,10,High,3/14/13,Risk of Violence,9,High,3/14/13,5/23/13,9/24/13,2,0,70,0,1
96,bradley quimbley,bradley,quimbley,1/26/13,Male,5/11/86,29,25 - 45,African-American,0,9,0,0,4,-1,1/25/13 10:34,2/13/13 9:36,13001227CF10A,,1/25/13,1,F,arrest case no charge,1,13011976CF10A,(F3),,8/23/13,Aggrav Stalking After Injunctn,,,,0,,,,,Risk of Recidivism,9,High,1/26/13,Risk of Violence,5,Medium,1/26/13,4/5/13,7/12/13,4,18,69,0,1
97,victor cabreramacias,victor,cabreramacias,1/8/13,Male,1/26/54,62,Greater than 45,Hispanic,0,1,0,0,0,0,1/8/13 12:33,1/8/13 9:41,13001092TC10A,1/7/13,,1,M,Unlaw LicTag/Sticker Attach,0,,,,,,,,,0,,,,,Risk of Recidivism,1,Low,1/8/13,Risk of Violence,1,Low,1/8/13,1/8/13,1/8/13,0,0,1179,0,0
98,daniel barnard,daniel,barnard,4/30/14,Male,7/5/88,27,25 - 45,African-American,0,6,1,0,6,0,4/30/14 2:11,5/30/14 4:59,14006018CF10A,4/30/14,,0,F,Aggravated Battery / Pregnant,1,14015039CF10A,(F3),0,11/9/14,Possession of Cocaine,11/9/14,11/10/14,,0,,,,,Risk of Recidivism,6,Medium,4/30/14,Risk of Violence,3,Low,4/30/14,11/9/14,11/10/14,6,30,193,1,1
99,hector hollis,hector,hollis,3/9/14,Male,2/19/83,33,25 - 45,Other,0,1,0,0,0,-1,3/8/14 1:34,3/9/14 10:21,14004045MM10A,3/8/14,,1,M,Battery,0,,,,,,,,,0,,,,,Risk of Recidivism,1,Low,3/9/14,Risk of Violence,1,Low,3/9/14,3/8/14,3/9/14,0,0,754,0,0
100,merlita hanson,merlita,hanson,9/28/13,Female,1/3/60,56,Greater than 45,African-American,0,1,0,0,0,0,9/28/13 2:52,10/1/13 7:39,13018452MM10A,9/27/13,,1,M,Battery,0,,,,,,,,,0,,,,,Risk of Recidivism,1,Low,9/28/13,Risk of Violence,1,Low,9/28/13,9/28/13,10/1/13,0,3,916,0,0
101,pedro rodriguez,pedro,rodriguez,1/13/13,Male,5/3/70,45,Greater than 45,Hispanic,0,1,0,0,6,-1,1/12/13 5:43,9/11/13 4:51,13000734CF10A,1/12/13,,1,F,Possession of Cocaine,1,14005041TC10A,(M2),,12/2/13,Operating W/O Valid License,,,,1,14001759MM10A,(M1),2/1/14,Battery,Risk of Recidivism,1,Low,1/13/13,Risk of Violence,1,Low,1/13/13,1/12/13,9/11/13,6,241,323,1,1
102,andres bayas,andres,bayas,5/25/13,Male,10/16/93,22,Less than 25,Hispanic,0,4,0,0,1,-1,5/24/13 6:06,5/25/13 7:28,13007454CF10A,5/24/13,,1,F,Burglary Structure Unoccup,0,,,,,,,,,0,,,,,Risk of Recidivism,4,Low,5/25/13,Risk of Violence,6,Medium,5/25/13,5/24/13,5/25/13,1,0,1042,0,0
105,alfonzo morgan,alfonzo,morgan,3/7/13,Male,11/11/76,39,25 - 45,African-American,0,4,0,0,1,-1,3/6/13 11:23,3/11/13 9:00,04018615MM10A,,3/6/13,1,M,arrest case no charge,0,,,,,,,,,0,,,,,Risk of Recidivism,4,Low,3/7/13,Risk of Violence,2,Low,3/7/13,3/6/13,3/11/13,1,4,1121,0,0